"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"1PLTG","Platanus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLTOC","Platanus occidentalis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLTOR","Platanus orientalis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLTRA","Platanus racemosa","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLTWR","Platanus wrightii","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLTHY","Platanus x hispanica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"BRNPA","Broussonetia papyrifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYAOV","Carya ovata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CHDG","Chamaedaphne","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1FRXG","Fraxinus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIQST","Liquidambar styraciflua","","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUELF","Quercus laurifolia","","","","","","","","","","","","","","","","","","","","","","","","Host"
