"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"DYSDCI","Dysdercus cingulatus (as Corchorus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MEGTUS","Megalurothrips usitatus","* Reyes CP (1994) Thysanoptera (Hexapoda) of the Philippine Islands. Raffles Bulletin of Zoology 42(2), 107-507.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGMY","Meloidogyne enterolobii","* Bui HX, Gu M, Riva G, Dasaeger JA (2022) Meloidogyne spp. infecting Asian vegetables in central Florida, USA. Nematropica 52(1), 56-63.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POOPCO","Poophilus costalis","* Sahayaraj K, Saranya B, Sayed S, Estelle LYL, Madasamy K (2021) Biofoam of spittlebug, Poophilus costalis (Walker): preferential sites, temperature regulation, chemical composition and antimicrobial activity. Insects 12(4), 340. https://doi.org/10.3390/insects12040340","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSPS","Ralstonia pseudosolanacearum","* Mondal B, Bhattacharya I,  Khatua DC (2011) Crop and weed hosts of Ralstonia solanacearum in West Bengal. Journal of Crop and Weed 7, 195-199","","","","","","","","","","","","","","","","","","","","","","","Host"
"RALSSO","Ralstonia solanacearum species complex","* Mondal B, Bhattacharya I,  Khatua DC (2011) Crop and weed hosts of Ralstonia solanacearum in West Bengal. Journal of Crop and Weed 7, 195-199","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPODLI","Spodoptera littoralis","* Dimetry NZ (1972) Further studies on the host plant preference of Spodoptera littoralis Boisd. (Lepid., Noctuidae). Zeitschrift fur Angewandte Entomologie 71(4), 350-355 (abst.).

* El-Khayat EF, Dahi HF, Tawfik MM, El-Shewy M (2020) Effect of different host plants on the different haemocyte counts and haemocyte viability of larvae of Spodoptera littoralis and Agrotis ipsilon. Egyptian Academic Journal of Biological Sciences 13(4), 57-63.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODLI","Spodoptera litura","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOCV00","Tomato chlorosis virus","* Mamoun Abdel-Salam AM, Rezk AA, Dawoud RA (2019) Biochemical, serological, molecular and natural host studies on Tomato chlorosis virus in Egypt. Pakistan Journal of Biological Sciences 22, 83-94. https://doi.org/10.3923/pjbs.2019.83.118","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALEDDI","Aleurodicus dispersus","* Boopathi T (2022) New host plants, natural enemy complex and newly distributed potential areas of exotic spiralling whitefly (Hemiptera: Aleyrodidae) in India. Phytoparasitica 50(2), 335-357.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"TOBRFV","Tomato brown rugose fruit virus","* Salem NM, Abumuslem M, Turina M, Samarah N, Sulaiman A, Abu-Irmaileh B, Ata Y (2022) New weed hosts for tomato brown rugose fruit virus in wild Mediterranean vegetation. Plants 11, 2287. https://doi.org/10.3390/plants11172287
-------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
