"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"VITVI","Vitis vinifera","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1BRSG","Brassica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BRSOK","Brassica oleracea var. italica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYLAV","Corylus avellana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYDOB","Cydonia oblonga","","","","","","","","","","","","","","","","","","","","","","","","Host"
"2ORNH","herbaceous ornamental plants","","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUGRE","Juglans regia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MABG","Malus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MNGIN","Mangifera indica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MUBPA","Musa x paradisiaca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNAR","Prunus armeniaca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNAV","Prunus avium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNCE","Prunus cerasus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNDO","Prunus domestica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNDU","Prunus dulcis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNPS","Prunus persica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNSC","Prunus salicina","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PYUG","Pyrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1VACG","Vaccinium","","","","","","","","","","","","","","","","","","","","","","","","Host"
