"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","AR","A2 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","MX","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A2 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Iran","IR","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A2 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Uzbekistan","UZ","A1 list","2008","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A1 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Georgia","GE","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","Regulated non-quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"APPPC","9B","A2 list","1992","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A2 list","1975","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","PZ Quarantine pest (Annex III)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","A1 Quarantine pest (Annex II A)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","RNQP (Annex IV)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"IAPSC","9E","A2 list","1989","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
