"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Argentina","","AR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Canada","","CA","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Ontario","CA","ot","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Ecuador","","EC","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Illinois","US","il","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Indiana","US","in","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Iowa","US","ia","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Minnesota","US","mn","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Missouri","US","mo","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Jersey","US","nj","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New York","US","ny","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","South Carolina","US","sc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Austria","","AT","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Bulgaria","","BG","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"France","","FR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Italy","","IT","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","","RU","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","Southern Russia","RU","sr","Present, no details","","","","","","","","","","","","","","","","","","","","","Europe"
"Spain","","ES","","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","Europe"
