"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Lesotho","","LS","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"South Africa","","ZA","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"Zimbabwe","","ZW","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","","AR","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","","BR","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Paraguay","","PY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Alabama","US","al","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Arkansas","US","ar","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","California","US","ca","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Florida","US","fl","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Georgia","US","ga","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Louisiana","US","la","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Mississippi","US","ms","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","North Carolina","US","nc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","South Carolina","US","sc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Texas","US","tx","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Virginia","US","va","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","","UY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"France","","FR","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"France","Corse","FR","cc","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Italy","","IT","","Present, no details","","","","","","","","","","","","","","","","","","","","","Europe"
"Italy","Sardegna","IT","sd","Present, no details","","","","","","","","","","","","","","","","","","","","","Europe"
"Italy","Sicilia","IT","sc","Present, no details","","","","","","","","","","","","","","","","","","","","","Europe"
