"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PEBAM","Persea americana","* Naves P, Nóbrega F, Auger P (2021) Updated and annotated review of Tetranychidae occurring in mainland Portugal, the Azores, and Madeira Archipelagos. Acarologia 61(2): 380-393

* Tanako-Lee M, Hoddle MS (2002) Oligonychus perseae (Acari: Tetranychidae) population responses to cultural control attempts in an avocado orchard. Florida Entomologist, 85(1), 216-226.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1ACAG","Acacia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1BAMG","Bambusa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BIXOR","Bixa orellana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CEQSI","Ceratonia siliqua","* Naves P, Nóbrega F, Auger P (2021) Updated and annotated review of Tetranychidae occurring in mainland Portugal, the Azores, and Madeira Archipelagos. Acarologia 61(2): 380-393","","","","","","","","","","","","","","","","","","","","","","","Host"
"DOSKA","Diospyros kaki","* Naves P, Nóbrega F, Auger P (2021) Updated and annotated review of Tetranychidae occurring in mainland Portugal, the Azores, and Madeira Archipelagos. Acarologia 61(2): 380-393","","","","","","","","","","","","","","","","","","","","","","","Host"
"DOSVI","Diospyros virginiana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUGRE","Juglans regia","* Naves P, Nóbrega F, Auger P (2021) Updated and annotated review of Tetranychidae occurring in mainland Portugal, the Azores, and Madeira Archipelagos. Acarologia 61(2): 380-393","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PRNG","Prunus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNAV","Prunus avium","* Naves P, Nóbrega F, Auger P (2021) Updated and annotated review of Tetranychidae occurring in mainland Portugal, the Azores, and Madeira Archipelagos. Acarologia 61(2): 380-393","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNDO","Prunus domestica","* Naves P, Nóbrega F, Auger P (2021) Updated and annotated review of Tetranychidae occurring in mainland Portugal, the Azores, and Madeira Archipelagos. Acarologia 61(2): 380-393","","","","","","","","","","","","","","","","","","","","","","","Host"
"1RHUG","Rhus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1ROSG","Rosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SAXG","Salix","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VITVI","Vitis vinifera","* Naves P, Nóbrega F, Auger P (2021) Updated and annotated review of Tetranychidae occurring in mainland Portugal, the Azores, and Madeira Archipelagos. Acarologia 61(2): 380-393","","","","","","","","","","","","","","","","","","","","","","","Host"
