"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"United States of America","","US","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Alabama","US","al","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Florida","US","fl","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Georgia","US","ga","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Louisiana","US","la","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Maine","US","me","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Maryland","US","md","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Mississippi","US","ms","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New York","US","ny","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","North Carolina","US","nc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Pennsylvania","US","pa","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","South Carolina","US","sc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Tennessee","US","tn","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Texas","US","tx","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Virginia","US","va","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","West Virginia","US","wv","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Japan","","JP","","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Japan","Honshu","JP","hs","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Taiwan","","TW","","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Estonia","","EE","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Slovenia","","SI","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
