"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CIDGR","Citrus maxima","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDRE","Citrus reticulata","* Šimala M, Maja P, Masten Milek T, Markotić V, Arnaut P, Kajić Z, Marušić S, Kotlar A, Paladin Soče I (2020) FAUNA ŠTITASTIH MOLJACA (Hemiptera: Aleyrodidae) U NASADIMA AGRUMA. Fragmenta phytomedica 34, br. 5 (2020): 1-14. https://hrcak.srce.hr/241438","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDPA","Citrus x aurantium var. paradisi","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDSI","Citrus x aurantium var. sinensis","* Šimala M, Maja P, Masten Milek T, Markotić V, Arnaut P, Kajić Z, Marušić S, Kotlar A, Paladin Soče I (2020) FAUNA ŠTITASTIH MOLJACA (Hemiptera: Aleyrodidae) U NASADIMA AGRUMA. Fragmenta phytomedica 34, br. 5 (2020): 1-14. https://hrcak.srce.hr/241438","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDLI","Citrus x limon","* Šimala M, Maja P, Masten Milek T, Markotić V, Arnaut P, Kajić Z, Marušić S, Kotlar A, Paladin Soče I (2020) FAUNA ŠTITASTIH MOLJACA (Hemiptera: Aleyrodidae) U NASADIMA AGRUMA. Fragmenta phytomedica 34, br. 5 (2020): 1-14. https://hrcak.srce.hr/241438","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MEIAD","Azadirachta indica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1BOUG","Bougainvillea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CIDG","Citrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CODUV","Coccoloba uvifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CDIVA","Codiaeum variegatum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DUTPL","Duranta erecta","* Shih AT, Polaszek A, Dubey AK, Chen SP, Yang PS, Ko CC (2015): New species of Eretmocerus Haldeman (Hymenoptera: Aphelinidae) parasitizing Crenidorsum turpiniae (Takahashi) and Aleurothrixus floccosus (Maskell) (Hemiptera: Aleyrodidae) from Taiwan, Journal of Natural History, DOI: 10.1080/00222933.2015.1075622
------- It causes serious damage to Duranta repens (ornamental) in Taiwan.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MNGIN","Mangifera indica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MEIAZ","Melia azedarach","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PAQED","Passiflora edulis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSIGU","Psidium guajava","* Shih AT, Polaszek A, Dubey AK, Chen SP, Yang PS, Ko CC (2015): New species of Eretmocerus Haldeman (Hymenoptera: Aphelinidae) parasitizing Crenidorsum turpiniae (Takahashi) and Aleurothrixus floccosus (Maskell) (Hemiptera: Aleyrodidae) from Taiwan, Journal of Natural History, DOI: 10.1080/00222933.2015.1075622
------- It causes serious damage on guava in Taiwan.

* Sundararaj R, Krishnan S, Sumalatha BV (2021) Invasion and expansion of exotic whiteflies (Hemiptera: Aleyrodidae) in India and their economic importance. Phytoparasitica 49(5), 851-863.","","","","","","","","","","","","","","","","","","","","","","","Host"
