"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ERSHMU","Garella musculana (as Populus)","* EFSA Panel on Plant Health (2021) Commodity risk assessment of Juglans regia plants from Turkey. EFSA Journal 19(6), 6665, 99 pp. https://doi.org/10.2903/j.efsa.2021.6665
------- mentions Populus as host, citing Robinson et al. (2010). However no reference is provided in Robinson et al. and no other reference was found that supports that Populus is a host. 

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW and Hernandez LM (2010) HOSTS–a database of the world’s Lepidopteran hostplants. Natural History Museum, London. Available online: http://www.nhm.ac.uk/hosts [Accessed: 3 March 2021]","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"XYLEFA","Xylella fastidiosa","* Casarin N, Hasbroucq S, Pesenti L, Géradin A, Emond A, López-Mercadal J, Miranda MÁ, Grégoire JC, Bragard C (2023) Salicaceae as potential host plants of Xylella fastidiosa in European temperate regions. European Journal of Plant Pathology 165(3), 489-507.
------- host in experiment (mechanical inoculation).","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"AGRLFL","Agrilus fleischeri (as Populus)","* Jendek E & Grebennikov V (2011) Agrilus (Coleoptera, Buprestidae) of East Asia. Prague, Czech Republic: Nakladatelství Jan Farkač.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGRLHO","Agrilus horni","* Solomon JD (1995) Guide to insect borers in North American broadleaf trees and shrubs. USDA, Forest Service Agriculture Handbook AH-706, 735 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANIDMA","Anisandrus maiche","* Terekhova VV,  Skrylnik Y (2012) Biological peculiarities of the alien for Europe Anisandrus maiche Stark (Coleoptera: Curculionidae: Scolytinae) bark beetle in Ukraine. Russian Journal of Biological Invasions, 3(2), 139-144.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AONDCI","Aonidiella citrina (as Populus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRICI","Apriona cinerea (as Populus)","* Singh P, Prasad G (1985) Poplar stem borer, Apriona cinerea Chevrolat (Coleoptera: Cerambycidae) its biology, ecology and control. Indian
Forester 111(7), 517-524.","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRIGE","Apriona germari (as Populus)","* Lim J, Jung S-Y, Lim J-S, Jang J, Kim K-M, Lee Y-M, Lee B-W (2014) A review of host plants of Cerambycidae (Coleoptera: Chrysomeloidea) with new host records for fourteen Cerambycids, including the Asian longhorn beetle (Anoplophora glabripennis Motschulsky), in Korea. Korean Journal of Applied Entomology 53(2), 111-133.","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRIJA","Apriona rugicollis (as Populus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARRHMI","Arrhenodes minutus (as Populus)","* Bright DE (1993) The Insects and Arachnids of Canada,  Part 21. The Weevils of Canada and Alaska: Volume 1. Coleoptera: Curculionidea, excluding Scolytidae and Curculionidae. Agriculture Canada Publication 1882, 217 pp.

* MacAloney HJ, Ewan HG (1964) Identification of hardwood insects by type of tree injury, north-central region. US Forest Service. Research Paper LS-11. 70 pp.
------- As aspen.

* Solomon JD (1995) Guide to Insect Borers in North American Broadleaf Trees and Shrubs. Agriculture Handbook AH-706, Washington D.C., 735 pp.
------- As poplar. Citing Shenefelt & Benjamin (1955).","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPCE","Ceroplastes ceriferus (as Populus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"STERPU","Chondrostereum purpureum","* Bishop GC (1978) Studies on silver leaf disease of stone and pome fruit trees (Doctoral dissertation, Adelaide, Australia), 155 pp. https://digital.library.adelaide.edu.au/dspace/bitstream/2440/20649/2/02whole.pdf","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUADPE","Comstockaspis perniciosa","* Zahradník J (1972) Überfamilie Archaeococcoidea, Neococcoidea. Die Forstschädlinge Europas. Paul Parey Hamburg-Berlin.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYPOMA","Entoleuca mammata","* Eriksson OE (2014) Checklist of the non-lichenized ascomycetes of Sweden (2nd ed.). Acta Universitatis Upsaliensis, 499 pp. 

* Kasanen R, Hantula J, Ostry M, Pinon J, Kurkela T (2004) North American populations of Entoleuca mammata are genetically more variable than populations in Europe. Mycological Research 108, 766–774.

* Ostry ME,  Anderson NA (2009) Genetics and ecology of the Entoleuca mammata-Populus pathosystem: Implications for aspen improvement and management. Forest Ecology and Management 257(2), 390–400.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUPRCH","Euproctis chrysorrhoea (as Populus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
