"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Iran","IR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Kazakhstan","KZ","A2 list","2017","","","","","","","","","","","","","","","","","","","","","","Asia"
"Uzbekistan","UZ","A1 list","2008","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A1 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Belarus","BY","Quarantine pest","1994","","","","","","","","","","","","","","","","","","","","","","Europe"
"Georgia","GE","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Europe"
"Moldova","MD","Quarantine pest","2017","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","A2 list","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"EAEU","9M","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
