"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"MELGMY","Meloidogyne enterolobii","* Levin R (2005) Reproduction and identification of root-knot nematodes on perennial ornamental plants in Florida. A thesis presented to the Graduate School of the University of Florida. On-line available at http://purl.fcla.edu/fcla/etd/UFE0010528","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHYPPA","‘Candidatus Phytoplasma palmae'","* Myrie WA, Harrison NA, Douglas L, Helmick E, Gore-Francis J, Oropeza C, McLaughlin WA (2014) First report of lethal yellowing disease associated with subgroup 16SrIV-A phytoplasmas in Antigua, West Indies. New Disease Reports (2014) 29, 12. http://dx.doi.org/10.5197/j.2044-0588.2014.029.012","","","","","","","","","","","","","","","","","","","","","","","Host"
"MYNDCR","Haplaxius crudus","* BW Bahder, unpublished data.
------- Adult host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"OCTDNI","Octodonta nipae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OPOGSC","Opogona sacchari","* NPPO of Israel (2005). EPPO Reporting Service 2006/004 https://gd.eppo.int/reporting/article-880.
------- as Arecastrum romanzoffianum.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PAYSAR","Paysandisia archon","* Sarto i Monteys V (2013) Paysandisia archon (Castniidae): description, biological cycle, behavior, host plants, symptoms and damages. Proceedings of AFPP – Palm Pest Mediterranean Conference, Nice (FR), 33-50. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"RAOIIN","Raoiella indica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHYCFE","Rhynchophorus ferrugineus","* Malumphy C, Moran H (2007) Red palm weevil, Rhynchophorus ferrugineus. Plant Pest Notice, Central Science Laboratory (Defra, GB) 50, 1-3.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHYCPA","Rhynchophorus palmarum","* Landero-Torres I, Presa-Parra E, Elena Galindo-Tovar M, Leyva-Ovalle OR, Murguía-González J, Valenzuela-González JE & García-Martínez MA (2015) Variación temporal y espacial de la abundancia del picudo negro (Rhynchophorus palmarum L., Coleoptera: Curculionidae) en cultivos de palmas ornamentales del centro de Veracruz, México. Southwestern Entomologist 40(1), 179-188.

* Lepesme P (1947) Les insectes des palmiers. Paul Lechevalier editeur, Paris, 903 pp.
------- As Cocos romanzofiana.

* Wattanapongsiri, A. (1966) A revision of the Genera Rhynchophorus and Dynamis. Department of Agricultural Science Bulletin, Bangkok, Thailand.
------- As Cocos romanzofiana.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODOR","Spodoptera ornithogalli","* Brito R, Specht A, Gonçalves GL, Moreira GRP, Carneiro E, Santos FL, Roque-Specht VF, Mielke OHH, Casagrande MM (2019) Spodoptera marima: a new synonym of Spodoptera ornithogalli (Lepidoptera: Noctuidae), with notes on adult morphology, host plant use and genetic variation along its geographic range. Neotropical Entomology 48(3), 433-448.

* Heppner JB (2007) Lepidoptera of Florida. Part 1. Introduction and catalog. Gainesville, Florida Department of Agriculture & Consumer Services, p 670.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TETRME","Tetranychus mexicanus","* Santana DLQ, Flechtmann CHW (1998) Mite (Arthropoda, Acari) associates of palms (Arecaceae) in Brazil I: present status and new records. Revista Brasileira de Zoologia, 15(4), 959–963. https://doi.org/10.1590/s0101-81751998000400014","","","","","","","","","","","","","","","","","","","","","","","Host"
"FUSAPL","Fusarium oxysporum f. sp. palmarum","* Elliott ML, Des Jardin EA, O’Donnell K, Geiser DM, Harrison NA, Broschat TK (2010) Fusarium oxysporum f.sp. palmarum, a novel forma specialis causing a lethal disease of Syagrus romanzoffiana and Washingtonia robusta in Florida. Plant Disease 94(1), 31-38.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ANSTFR","Anastrepha fraterculus","* Hernandez-Ortiz V, Barradas-Juanz, Diaz-Castelazo CD (2019) A review of the natural host plants of the Anastrepha fraterculus complex in the Americas, pp 89-122. In: Perez-Staples D, Diaz-Fleischer F, Montoya P, Vera MT (eds) Area-Wide Management of Fruit Fly Pests, CRC Press, 440 pp.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
