"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANOLGL","Anoplophora glabripennis","* Coyle DR, Trotter RT, Bean MS, Pfister SE (2021) First recorded Asian Longhorned Beetle (Coleoptera: Cerambycidae) infestation in the Southern United States, Journal of Integrated Pest Management 12(1)1, 10, https://doi.org/10.1093/jipm/pmab007
------- not prefered host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLGL","Anoplophora glabripennis (as Platanus)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERAFP","Ceratocystis platani","* McCracken FI, Burkhard EC (1977) Destruction of sycamores by canker stain in the midsouth. Plant Disease Reporter 61, 984-986.

* Panconesi A (1999) Canker stain of plane trees: a serious danger to urban plantings. Journal of Plant Pathology 81, 3-15.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPCE","Ceroplastes ceriferus (as Platanus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPFL","Ceroplastes floridensis (as Platanus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"STERPU","Chondrostereum purpureum","* Bishop GC (1978) Studies on silver leaf disease of stone and pome fruit trees (Doctoral dissertation, Adelaide, Australia), 155 pp. https://digital.library.adelaide.edu.au/dspace/bitstream/2440/20649/2/02whole.pdf","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHRBFE","Chrysobothris femorata","* EPPO (2021) EPPO Technical Document No. 1083. Pest risk analysis for Chrysobothris femorata and C. mali. EPPO, Paris. Available at https://gd.eppo.int/taxon/CHRBFE/documents
------- confirmed true host of Chrysobothis femorata sensu stricto (Wellso & Manley, 2007)

* Paiero SM, Jackson MD, Jewiss-Gaines A, Kimoto T, Gill BD, Marshall SA (2012) Field guide to the jewel beetles of northeastern North America. Canadian Food Inspection Agency, Ottawa, Ontario, Canada. 
------- covers several species of the femorata complex together

* Wellso SG & Manley G V. (2007) A revision of the Chrysobothris femorata (Olivier, 1790) species group from North America, north of Mexico (Coleoptera: Buprestidae). Zootaxa, 26(1652), 1–26. https://doi.org/10.11646/zootaxa.1652.1.1","","","","","","","","","","","","","","","","","","","","","","","Host"
"CRTHMA","Corythucha marmorata","* Kim DE, Kil J (2014) Geographical distribution and host plants of Corythucha marmorata (Uhler) (Hemiptera: Tingidae) in Korea. Korean Journal of Applied Entomology 53(2), 185-191 (in Korean).","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELASLI","Elasmopalpus lignosellus","* Dixon WN (1982) Lesser cornstalk borer, Elasmopalpus lignosellus (Zeller) (Lepidoptera: Pyralidae). Entomology Circular, Division of Plant Industry, Florida Department of Agriculture and Consumer Services no 236, 2 pp.

* Dixon WN (1982) Lesser cornstalk borer damage to forest nursery seedlings in Florida. Tree Planters' Notes 33(4), 37-39.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBFO","Euwallacea fornicatus sensu lato","* Eskalen A, Stouthamer R, Lynch SC, Rugman-Jones PF, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7), 938-951.

* van Rooyen E, Paap T, de Beer W, Townsend G, Fell S, Nel WJ, Morgan S, Hill M, Gonzalez A, Roets F (2021) The polyphagous shot hole borer beetle: Current status of a perfect invader in South Africa. South African Journal of Science 117(11/12). https://doi.org/10.17159/sajs.2021/9736
------- As Euwallacea fornicatus sensu stricto. Non-reproductive host in South Africa.","","","","","","","","","","","","","","","","","","","","","","","Host"
