"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AVBO00","Cheravirus arracaciae oca strain (as Chenopodioideae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain (as Chenopodioideae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"BCTV00","Beet curly top virus","* Severin HHP, Freitag JH (1934) Ornamental flowering plant naturally infected with curly-top and aster-yellows viruses. Hilgardia 8(8), 233-260.
-------- As Kochia scoparia var. trichophila","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIRCTE","Circulifer tenellus","* Munyaneza JE, Henne DC (2013) Leafhopper and psyllid pests of potato. In: Alyokin A, Vincent C, Giordanengo P (eds) Insect Pests of Potato. Academic Press, 65-102. https://doi.org/10.1016/B978-0-12-386895-4.00004-1","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EPIXTU","Epitrix tuberis","* Clark SM,  LeDoux DG, Seeno TN,  Riley EG,  Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada.  Special Publications of the Coleopterists Society, 2, 476 pp.
------- feeding of adults

* Hill RE, Tate AD (1942) Life history and habits of potato flea beetle in Western Nebraska. Journal of Economic Entomology 35, 879-884.
------- feeding of adults","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"HETDGL","Heterodera glycines","* Poromarto SH, Gramig GG, Nelson BD,  Jain S (2015) Evaluation of weed species from the Northern Great Plains as hosts of soybean cyst nematode. Plant Health Progress 16, 23-28.
-------- As Kochia scoparia.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"NACOBA","Nacobbus aberrans sensu lato","* Manzanilla-López RH, Costilla MA, Doucet M, Inserra RN, Lehman PS, Cid del Prado-Vera I, Souza RM, Evans K (2002) The genus Nacobbus Thorne & Allen, 1944 (Nematoda: Pratylenchidae): systematics, distribution, biology and management. Nematropica 32, 149-226.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"IYSV00","Orthotospovirus iridimaculaflavi","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PEPMV0","Pepino mosaic virus","* Córdoba MC, Martínez-Priego LI, Jordá C (2004) New natural hosts of Pepino mosaic virus in Spain. Plant Disease 88, 906.
------- No data is given on the possible presence of symptoms.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SPIRCI","Spiroplasma citri (as Chenopodioideae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
