"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"United States of America","US","Quarantine pest","1989","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A1 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Iran","IR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Norway","NO","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","A1 list","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"New Zealand","NZ","Quarantine pest","2000","","","","","","","","","","","","","","","","","","","","","","Oceania"
"COSAVE","9D","A1 list","2021","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A2 list","1975","1999","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"IAPSC","9E","A1 list","1989","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
