"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"China","","CN","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Hebei","CN","he","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Heilongjiang","CN","hl","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Jilin","CN","jl","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"China","Neimenggu","CN","nm","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Japan","","JP","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Asia"
"Japan","Hokkaido","JP","hk","Present, widespread","","","","","","","","","","","","","","","","","","","","","Asia"
"Japan","Honshu","JP","hs","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Asia"
"Korea, Republic","","KR","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","Asia"
"Russia","","RU","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","Eastern Siberia","RU","es","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","Far East","RU","fe","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","Western Siberia","RU","ws","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","Europe"
