"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Argentina","","AR","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","","BR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Parana","BR","pr","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Rio Grande do Sul","BR","rs","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Santa Catarina","BR","sc","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Sao Paulo","BR","sp","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","America"
"Chile","","CL","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Chile","Easter Island","CL","ip","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Paraguay","","PY","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","","UY","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
