"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANUMU","Annona muricata","* Fuentes LM, Monreal JJ, Hernández HG, Riquelme CP, Ramírez MÁ (2022) insectos y ácaros fitófagos asociados con la guanábana Annona muricata L.: una Revisión. Southwestern Entomologist. 47(3), 747-762.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CEULI","Cedrus libani","* Ülgentürk S, Ercan C, Yaşar B, Kaydan MB (2022) Checklist of Turkish Coccoidea (Hemiptera: Sternorryncha) species. Trakya University Journal of Natural Sciences 23(Special Issue), S113-S129. https://doi.org/10.23902/trkjnat.1123152","","","","","","","","","","","","","","","","","","","","","","","Host"
"CEQSI","Ceratonia siliqua","* Gugliuzzo A, Mazzeo G, Mansour R, Tropea Garzia G (2019) Carob pests in the Mediterranean region: bio-ecology, natural enemies and management options. Phytoparasitica 47, 605-628.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CIDG","Citrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDRE","Citrus reticulata","* Mifsud D, Mazzeo G, Russo A, Watson G W (2014) The scale insects (Hemiptera: Coccoidea) of the Maltese Archipelago. Zootaxa 3866(4), 499-525.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYDOB","Cydonia oblonga","* Mifsud D, Mazzeo G, Russo A, Watson G W (2014) The scale insects (Hemiptera: Coccoidea) of the Maltese Archipelago. Zootaxa 3866(4), 499-525.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCCM","Eucalyptus camaldulensis","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046
------- Greenhouse.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1FIUG","Ficus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FOLJA","Fortunella japonica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ILECR","Ilex crenata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ILEGL","Ilex glabra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1LURG","Laurus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MNGIN","Mangifera indica","* da Costa-Lima TC, Peronti ALBG, Wolff VR, de Auraujo Pereira EP, Jordao Paranhos BA (2021) New scale insects (Hemiptera: Coccomorpha) records as mango pests in Northeast Brazil. International Journal of Tropical Insect Science. https://doi.org/10.1007/s42690-021-00660-y","","","","","","","","","","","","","","","","","","","","","","","Host"
"1NERG","Nerium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PLTG","Platanus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PSIG","Psidium","","","","","","","","","","","","","","","","","","","","","","","","Host"
