"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"SACOF","Saccharum officinarum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ZEAMX","Zea mays","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ABKDO","Arundo donax","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PESPU","Cenchrus purpureus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CYGNA","Cymbopogon nardus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PANMA","Megathyrsus maximus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SETME","Setaria megaphylla","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SORAR","Sorghum arundinaceum","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PANMI","Panicum miliaceum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SORG","Sorghum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SORVU","Sorghum bicolor","* Okosun OO, Allen KC, Glover JP, Reddy GV (2021) Biology, ecology, and management of key sorghum insect pests. Journal of Integrated Pest Management 12(1), 4. https://doi.org/10.1093/jipm/pmaa027","","","","","","","","","","","","","","","","","","","","","","","Host"
